Subject,Start Date,Start Time,Location,Description
AC StaSi - Stadin Sissit Ry: Treenit,2024-05-19,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109517  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Emu - StaSi,2024-05-20,18:00,"Pallomylly TN, Pikajuoksijankuja 9, Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175724  
Paikalla viimeistään klo 17.15"
AC StaSi - Stadin Sissit Ry: FC POHU/Sober - Europort,2024-05-20,21:10,"Pitäjänmäki tn, Pitäjänmäen urheilukenttä","https://acstasi-stadinsissitry.nimenhuuto.com/events/18315034  
Matsi alkaa klo 21:10. Tulkaa ajoissa paikalle."
AC StaSi - Stadin Sissit Ry: Treenit,2024-05-22,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109489  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-05-26,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109518  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Europort - LPS/7,2024-05-27,17:20,"Tali halli TN, Purotie 8, Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18315035  
Matsi alkaa jo klo 17:20. Tulkaa ajoissa paikalle."
AC StaSi - Stadin Sissit Ry: StaSi - jokerit,2024-05-27,18:00,"Käpylän liikuntapuisto, Mäkelänkatu 72,  00520 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175725  
Paikalla viimeistään klo 17.15"
AC StaSi - Stadin Sissit Ry: Treenit,2024-05-29,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109490  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Ikis - vesa,2024-05-30,19:10,"Töölön Pallokenttä 6, Taka-Töölö,  00250 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175726  
Paikalla viimeistään klo 18.30"
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-02,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109519  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Europort - FC Lähiö,2024-06-03,19:10,"Kartano TN, Pallokuja 4, 00980 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18332976  
Matsi alkaa klo 19:10. Tulkaa ajoissa paikalle."
AC StaSi - Stadin Sissit Ry: Mango - StaSi,2024-06-03,19:25,"Tapuli tn, Parmaajantie 3, 00730 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175728  
Paikalla viimeistään klo 18.30"
